﻿Llars unipersonals. Per edat i estat civil. Homes
Torredembarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431536
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;19;2;0;0;0;21
De 25 a 29 anys;38;4;0;3;1;46
De 30 a 34 anys;38;14;0;1;7;60
De 35 a 39 anys;23;13;0;5;4;45
De 40 a 44 anys;23;25;0;9;11;68
De 45 a 49 anys;21;26;0;9;10;66
De 50 a 54 anys;8;13;2;13;8;44
De 55 a 59 anys;12;13;4;6;5;40
De 60 a 64 anys;5;6;2;8;3;24
De 65 a 69 anys;10;6;6;2;5;29
De 70 a 74 anys;7;5;6;3;2;23
De 75 a 79 anys;1;2;4;0;0;7
De 80 a 84 anys;0;1;11;0;0;12
De 85 anys i més;1;1;3;1;0;6
Total;209;131;38;60;56;494

