﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Naut Aran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250254&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;142;89;89
Tècnics i professionals científics i intel·lectuals;58;49;33
Tècnics i professionals de suport;111;91;68
Empleats administratius;64;31;15
Treballadors de serveis i venedors de comerç;128;109;68
Treballadors qualificats en activitats agràries i pesqueres;21;10;29
Artesans i treballadors qualificats de les indústries i la construcció;75;72;74
Operadors d'instal·lacions i maquinària, i muntadors;55;59;33
Treballadors no qualificats;76;57;67
Forces armades;0;2;3
Total;730;569;479

