﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082055&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;55;10;65
B Indústries extractives;15;0;15
C Indústries manufactureres;3710;505;4220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;70
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;15;215
F Construcció;1320;200;1520
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6185;1060;7245
H Transport i emmagatzematge;995;130;1130
I Hostaleria;1535;545;2075
J Informació i comunicacions;2785;555;3340
K Activitats financeres i d'assegurances;1545;95;1645
L Activitats immobiliàries;820;60;880
M Activitats professionals, científiques i tècniques;5785;855;6640
N Activitats administratives i serveis auxiliars;2280;475;2760
O Administració pública, Defensa i Seguretat Social obligatòria;1955;25;1985
P Educació;4710;500;5210
Q Activitats sanitàries i de serveis socials;4465;370;4835
R Activitats artístiques, recreatives i d'entreteniment;1120;110;1235
S Altres serveis;1085;180;1270
T Activitats llars;610;510;1120
U Organismes extraterritorials;10;5;10
Total;41260;6220;47480

