﻿Població. Per sexe, edat quinquennal i estat civil
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081461&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;67;64;131;0;0;0;0;0;0;0;0;0;0;0;0;67;64;131
De 15 a 19 anys;36;30;66;1;0;1;0;0;0;0;0;0;0;0;0;37;30;67
De 20 a 24 anys;40;23;63;3;5;8;0;0;0;0;0;0;0;0;0;43;28;71
De 25 a 29 anys;42;15;57;17;26;43;0;0;0;1;1;2;0;0;0;60;42;102
De 30 a 34 anys;12;8;20;37;33;70;0;0;0;0;1;1;0;1;1;49;43;92
De 35 a 39 anys;8;5;13;27;35;62;0;0;0;4;1;5;1;1;2;40;42;82
De 40 a 44 anys;5;4;9;27;37;64;2;1;3;2;2;4;2;5;7;38;49;87
De 45 a 49 anys;3;2;5;45;28;73;1;0;1;5;1;6;3;3;6;57;34;91
De 50 a 54 anys;1;2;3;31;27;58;1;2;3;2;0;2;2;1;3;37;32;69
De 55 a 59 anys;0;0;0;25;28;53;0;0;0;0;0;0;1;2;3;26;30;56
De 60 a 64 anys;1;2;3;24;16;40;0;2;2;0;0;0;1;1;2;26;21;47
De 65 a 69 anys;5;3;8;27;28;55;1;2;3;2;2;4;0;0;0;35;35;70
De 70 a 74 anys;2;0;2;17;15;32;1;7;8;0;0;0;0;0;0;20;22;42
De 75 a 79 anys;1;0;1;15;7;22;1;5;6;0;0;0;0;0;0;17;12;29
De 80 a 84 anys;0;1;1;3;1;4;1;3;4;0;0;0;0;0;0;4;5;9
De 85 anys i més;0;3;3;1;1;2;3;3;6;0;0;0;0;0;0;4;7;11
Total;223;162;385;300;287;587;11;25;36;16;8;24;10;14;24;560;496;1056

