﻿Distribució de la superfície agrícola utilitzada (SAU)
Regencós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171447
;2009;1999
   Total;;
   explot.;5;8
    ha;73;247
 secà;;
 explot.;5;8
 ha;72;245
 regadiu;;
 explot.;3;4
 ha;0;1
       Terres llaurades;;
 explot.;5;8
 ha;72;244
        Pastures permanents;;
 explot.;1;1
 ha;0;2

