﻿Conreus llenyosos: fruiters de clima temperat
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:34
;1999;1989
     Total;;
 explot.;24;58
 ha;278;297
      Secà;;
 explot.;1;12
 ha;0;12
       Regadiu;;
 explot.;23;47
 ha;278;287
     Pomera;;
 total;;
 explot.;18;38
 ha;198;196
 secà;;
 explot.;0;7
 ha;0;1
 regadiu;;
 explot.;18;31
 ha;198;195
       Perera;;
 total;;
 explot.;15;28
 ha;72;78
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;15;25
 ha;72;78
         Presseguer;;
 total;;
 explot.;6;18
 ha;3;14
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;6;14
 ha;3;13
           Cirerer i guinder;;
 total;;
 explot.;3;8
 ha;0;3
 secà;;
 explot.;1;4
 ha;0;3
 regadiu;;
 explot.;2;4
 ha;0;0
             Prunera;;
 total;;
 explot.;2;3
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;1;0
               Albercoquer;;
 total;;
 explot.;4;3
 ha;3;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;4;2
 ha;3;0
                 Altres;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;4
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0

