﻿Population. By year of arrival in Spain
Roquetes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431331&lang=en
;2021
2020;81
2019;111
2018;69
2017;48
2016;39
2011-2015;132
2001_2010;801
1991-2000;84
1981-1990;27
Before 1981;27
He has always lived there;6750
Total;8166

