﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Osona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:24
;Homes;Dones;Total
2022;16220;18042;34262
2021;15885;17701;33586
2020;15710;17573;33283
2019;15781;17608;33389
2018;15519;17409;32928
2017;15286;17183;32469
2016;15099;17006;32105
2014;14853;16812;31665
2013;14585;16674;31259
2012;14346;16575;30921
2011;14014;16413;30427

