﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081120&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;38;46
Programes de garantia social;8;0;8
ESO, educació secundària per a adults;16;19;35
Batxillerat, BUP, COU;116;143;259
Escola Oficial d'idiomes;8;13;21
Ensenyaments artístics grau elemental o mitjà;11;11;22
FP de grau mitjà o equivalent;43;35;78
FP de grau superior o equivalent;38;31;69
Diplomatura universitària o equivalent;85;119;204
Llicenciatura universitària o equivalent;105;131;236
Postgrau màster, MIR o anàleg;10;36;46
Doctorat;6;14;20
Curs INEM, o equivalent per a desocupats;8;19;27
Curs de formació promogut per l'empresa;86;67;153
Altres cursos;165;218;383
Total estudiants;678;852;1530

