﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080446&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;13;4;17
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;763;447;1210
Electricitat gas i aigua;6;1;7
Construcció;133;24;157
Comerç i reparació;103;141;244
Hostaleria;42;38;80
Transport i comunicacions;63;17;80
Mediació financera;23;9;32
Immob., lloguers i serveis empr.;50;57;107
Adm. pública defensa i SS;34;32;66
Educació;25;84;109
Sanitat i serveis socials;13;41;54
Altres serveis;20;26;46
Personal domèstic;3;29;32
Organismes extraterrit.;0;0;0
Total;1292;951;2243

