﻿Població. Per lloc de naixement (CA i estranger) i sexe
Celrà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170499
;Homes;Dones;Total
Catalunya;1944;1974;3921
Barcelona;249;222;474
Girona;1677;1725;3405
Lleida;9;12;21
Tarragona;9;12;21
Resta d'Espanya;237;228;468
Andalusia;111;117;228
Aragó;3;9;15
Principat d'Astúries;3;3;6
Illes Balears;3;6;9
Canàries;3;0;3
Cantàbria;0;3;3
Castella - la Manxa;15;15;30
Castella i Lleó;15;12;27
Comunitat Valenciana;21;12;33
Extremadura;33;21;54
Galícia;3;3;9
Comunitat de Madrid;18;12;30
Regió de Múrcia;3;3;6
Comunitat Foral de Navarra;3;3;3
País Basc;3;9;9
Rioja, La;0;0;0
Ceuta i Melilla;3;3;3
Estranger;546;531;1077
Total;2730;2736;5463

