﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Roda de Berà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431310&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2630;685;3315
03/2024 (p);2650;685;3335
02/2024;2530;680;3210
01/2024;2440;675;3115
12/2023;2455;675;3130
11/2023;2500;670;3170
10/2023;2490;670;3160
09/2023;2550;675;3225
08/2023;2565;670;3235
07/2023;2645;670;3315
06/2023;2610;675;3285
05/2023;2515;690;3205
04/2023;2520;680;3200
03/2023;2435;685;3115
02/2023;2315;680;3000
01/2023;2290;675;2965
12/2022;2315;670;2985
11/2022;2305;670;2975
10/2022;2340;680;3020
09/2022;2355;685;3045
08/2022;2405;680;3080
07/2022;2525;680;3205
06/2022;2470;675;3145
05/2022;2385;670;3055
04/2022;2340;675;3015
03/2022;2270;670;2940
02/2022;2205;660;2865
01/2022;2185;660;2845
12/2021;2207;663;2870
11/2021;2202;655;2857
10/2021;2248;659;2907
09/2021;2245;666;2911
08/2021;2283;665;2948
07/2021;2388;669;3057
06/2021;2346;670;3016
05/2021;2190;657;2847
04/2021;2121;651;2772
03/2021;2074;648;2722
02/2021;1995;627;2622
01/2021;1981;614;2595
12/2020;1978;620;2598
11/2020;2004;609;2613
10/2020;2002;609;2611
09/2020;2023;609;2632
08/2020;2086;579;2665
07/2020;2135;581;2716
06/2020;2037;589;2626
05/2020;1931;570;2501
03/2020;1901;566;2467
12/2019;1946;561;2507
09/2019;2000;557;2557
06/2019;2159;571;2730
03/2019;2000;555;2555
12/2018;1909;538;2447
09/2018;1982;545;2527
06/2018;2072;545;2617
03/2018;1934;550;2484
12/2017;1767;524;2291
09/2017;1884;537;2421
06/2017;1956;546;2502
03/2017;1777;529;2306
12/2016;1676;521;2197
09/2016;1701;511;2212
06/2016;1879;519;2398
03/2016;1699;527;2226
12/2015;1609;522;2131
09/2015;1689;533;2222
06/2015;1766;541;2307
03/2015;1658;528;2186
12/2014;1556;520;2076
09/2014;1610;544;2154
06/2014;1735;551;2286
03/2014;1571;541;2112
12/2013;1549;536;2085
09/2013;1592;551;2143
06/2013;1678;551;2229
03/2013;1630;548;2178
12/2012;1560;540;2100
09/2012;1704;560;2264
06/2012;1802;571;2373
03/2012;1675;558;2233

