﻿Conreus herbacis: cereals per a gra
Sant Julià de Vilatorta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082205
;1999;1989;1982
     Total;;;
 explot.;21;34;58
 ha;217;139;188
      Secà;;;
 explot.;21;33;58
 ha;217;136;188
       Regadiu;;;
 explot.;0;2;0
 ha;0;3;0
     Blat;;;
 total;;;
 explot.;10;21;24
 ha;67;60;54
 secà;;;
 explot.;10;21;24
 ha;67;60;54
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;16;21;48
 ha;110;63;87
 secà;;;
 explot.;16;21;48
 ha;110;63;87
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;1;12
 ha;33;1;11
 secà;;;
 explot.;3;1;12
 ha;33;1;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;7;18
 ha;6;16;29
 secà;;;
 explot.;2;5;18
 ha;6;13;29
 regadiu;;;
 explot.;0;2;0
 ha;0;3;0
                 Melca;;;
 total;;;
 explot.;0;0;3
 ha;0;0;5
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

