﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081271
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;987;123;1110;78;315;78;186;657;1767
Homes;543;45;588;48;162;42;81;333;918
Dones;444;75;519;33;153;39;105;330;846
Resta d'Espanya;102;30;132;27;225;0;42;294;429
Homes;57;12;69;15;114;0;9;138;207
Dones;45;18;63;9;111;0;33;153;225
Estranger;177;69;246;3;15;15;165;198;450
Homes;102;39;141;3;9;9;78;99;237
Dones;78;30;108;3;6;9;87;105;213
Total;1269;222;1491;108;558;96;396;1158;2646
Homes;702;96;798;63;285;48;165;561;1359
Dones;567;126;693;45;270;48;228;591;1281

