﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Camós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170353&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;28;0;1;0;0;0;0;0;0;29
De 20 a 24 anys;19;1;0;0;0;0;0;0;0;20
De 25 a 29 anys;11;6;2;2;0;0;0;0;0;21
De 30 a 34 anys;2;4;2;3;0;0;0;0;0;11
De 35 a 39 anys;1;3;17;2;2;0;0;0;0;25
De 40 a 44 anys;0;2;7;2;3;1;0;0;0;15
De 45 a 49 anys;1;2;5;2;1;3;1;0;0;15
De 50 a 54 anys;0;2;12;1;1;0;1;1;0;18
De 55 a 59 anys;1;5;9;7;4;2;0;0;0;28
De 60 a 64 anys;0;2;8;7;2;0;0;0;1;20
De 65 a 69 anys;2;0;8;1;1;0;0;0;0;12
De 70 a 74 anys;3;3;2;1;0;1;0;0;0;10
De 75 anys i més;5;6;3;2;2;3;2;3;0;26
Total;83;36;76;30;16;10;4;4;1;260

