﻿Households indicators
Vilanova del Camí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083020&lang=en
;2021
Average household size;2,70
Proportion of 1-person households (%);21,5
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);23,1
Proportion of 4-person households (%);20,4
Proportion of households with 5 persons and over (%);7,9
Proportion of households with a person aged 65 and over (%);8,1
Proportion of population aged 75 and over living alone (%);22,6
Proportion of households with all members aged 65 and over (%);16,1
Proportion of households with all members being foreigners (%);3,5
Proportion of households with foreign and Spanish members (%);6,1
Proportion of households with all members being Spanish (%);90,4

