﻿Habitatges principals. Per problemes a l'entorn
Vila-sacra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172305&lang=en
;2001
Sorolls exteriors;
sí;46
no;94
Contaminació o mals olors;
sí;25
no;115
Poca neteja als carrers;
sí;17
no;123
Males comunicacions;
sí;4
no;136
Poques zones verdes;
sí;34
no;106
Delinqüència o vandalisme;
sí;4
no;136
Falta de serveis;
sí;0
no;140
Total habitatges;140

