﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Igualada
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:081022
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;501039;219507;173941;158686;87265
2007;475370;214652;154586;148750;88756
2006;432037;204451;141707;136653;75797
2005;400077;186066;131551;125593;65338
2004;366107;163195;123244;116197;58517
2003;349374;146338;112351;108045;57009
2002;324810;140546;101097;107402;55845
2001;310867;133259;89594;101306;49988
2000;295568;120834;85008;93624;46410

