﻿Population. By sex
Maldà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251305&lang=en
;Males;Females;Total
2023;122;120;242
2022;117;117;234
2021;119;117;236
2011;125;115;240
2001;140;131;271
1996;152;148;300
1991;168;157;325
1986;173;169;342
1981;187;189;376
1975;242;206;448

