﻿Població ocupada. Per situació professional, sexe i edat
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080847
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;10;1;11;5;6;11;0;0;0;16;7;23
De 20 a 24 anys;1;0;1;1;0;1;0;0;0;0;0;0;18;11;29;9;10;19;0;0;0;29;21;50
De 25 a 29 anys;5;2;7;4;0;4;0;0;0;0;0;0;22;20;42;9;8;17;0;0;0;40;30;70
De 30 a 34 anys;5;3;8;9;5;14;0;0;0;0;0;0;19;17;36;3;3;6;0;0;0;36;28;64
De 35 a 39 anys;5;4;9;11;0;11;0;0;0;0;0;0;21;27;48;3;0;3;0;0;0;40;31;71
De 40 a 44 anys;7;3;10;5;2;7;0;0;0;0;0;0;22;28;50;5;3;8;0;0;0;39;36;75
De 45 a 49 anys;6;1;7;15;8;23;0;0;0;0;0;0;30;14;44;2;5;7;0;0;0;53;28;81
De 50 a 54 anys;8;1;9;7;1;8;0;0;0;0;0;0;16;9;25;2;0;2;0;0;0;33;11;44
De 55 a 59 anys;3;1;4;7;3;10;0;0;0;0;0;0;19;4;23;0;1;1;0;0;0;29;9;38
De 60 a 64 anys;4;0;4;4;0;4;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;10;0;10
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;45;15;60;64;19;83;0;0;0;0;0;0;179;131;310;38;36;74;0;0;0;326;201;527

