﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430043&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;4;4
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;10;5;15
Batxillerat, BUP, COU;49;68;117
Escola Oficial d'idiomes;1;14;15
Ensenyaments artístics grau elemental o mitjà;2;6;8
FP de grau mitjà o equivalent;46;32;78
FP de grau superior o equivalent;11;15;26
Diplomatura universitària o equivalent;31;74;105
Llicenciatura universitària o equivalent;61;53;114
Postgrau màster, MIR o anàleg;5;11;16
Doctorat;4;3;7
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;21;19;40
Altres cursos;53;60;113
Total estudiants;288;339;627

