﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Manresa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;795;768;1563;1044;897;1941;1839;1665;3504
2019;876;807;1683;1215;1059;2274;2091;1866;3957
2018;750;732;1485;819;804;1623;1572;1539;3111
2017;702;723;1422;498;510;1008;1200;1230;2433
2016;624;612;1236;327;315;642;951;927;1878
2011-2015;2208;2229;4434;927;1005;1932;3138;3231;6369
2001-2010;4158;4395;8556;1851;1878;3729;6012;6273;12285
1991-2000;1581;1722;3303;93;69;162;1671;1788;3462
1981-1990;939;1095;2037;6;12;18;945;1110;2055
Abans de 1981;4068;5784;9852;9;6;12;4077;5790;9867
Sempre hi ha viscut;13998;13632;27630;717;678;1398;14715;14310;29028
Total;30702;32499;63198;7509;7233;14745;38211;39732;77943

