﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Martí de Tous
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082264
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1208;12;5;5;2;11;0;1243
2021;1203;11;5;6;3;8;0;1236
2020;1194;14;1;7;1;11;0;1228
2019;1203;13;1;8;2;8;0;1235
2018;1180;13;1;6;2;4;0;1206
2017;1173;10;1;6;2;4;0;1196
2016;1171;8;0;6;2;3;0;1190
2015;1167;10;0;6;3;0;0;1186
2014;1153;11;0;6;3;2;0;1175
2013;1159;11;0;7;4;3;0;1184
2012;1153;11;0;2;6;1;0;1173
2011;1147;12;0;3;4;1;0;1167
2010;1143;15;0;3;2;1;0;1164
2009;1138;15;0;3;3;1;0;1160
2008;1126;16;0;2;5;1;0;1150
2007;1080;12;0;2;5;5;0;1104
2006;1072;11;5;3;4;4;2;1101
2005;1073;9;5;2;3;1;0;1093
2004;1040;8;0;2;2;1;0;1053
2003;1027;5;0;2;2;1;0;1037
2002;1016;5;0;0;2;4;0;1027
2001;995;3;0;0;1;1;0;1000
2000;977;2;2;0;1;0;0;982

