﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sallent. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081918&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;18;27
De 31 a 45 m²;216;120;336
De 46 a 60 m²;342;102;444
De 61 a 75 m²;531;159;690
De 76 a 90 m²;525;105;633
De 91 a 105 m²;393;69;459
De 106 a 120 m²;141;42;183
De 121 a 150 m²;210;57;264
De 151 a 180 m²;132;33;165
Más de 180 m²;183;66;249
No consta;12;12;21
Total;2691;783;3474

