﻿Espais esportius censats. Per tipus
Sant Pol de Mar
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082359
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;3;4;4;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;34;34;34;34;34;34;34;17;17;17;17;17;17;17;17
Piscines cobertes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes poliesportives;10;10;10;10;10;10;9;8;16;16;16;16;16;16;16
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;9;9;9;10;10;10;10;13;14;14;14;14;14;14;14
Pistes de pàdel;3;3;3;1;1;1;1;1;0;0;0;0;0;0;0
Sales esportives;3;3;3;3;3;4;4;3;3;3;3;3;3;3;3
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;2;3;2;2;2;2;2;2;2
Espais de petanca;10;10;10;10;9;9;9;14;31;31;31;31;31;31;31
Altres espais esportius;7;7;6;6;7;7;7;7;2;2;2;2;2;2;2
Àrees d'activitat esportiva;8;8;8;8;8;7;7;3;1;1;1;1;1;1;1
Total;88;88;87;86;86;86;86;73;91;91;92;92;92;92;92

