﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ivars d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251137&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;51;1;0;0;0;0;0;0;0;52
De 20 a 24 anys;62;5;0;0;0;0;0;0;0;67
De 25 a 29 anys;31;14;4;0;1;0;0;0;0;50
De 30 a 34 anys;10;11;20;4;0;1;1;0;1;48
De 35 a 39 anys;8;7;26;6;1;2;1;0;0;51
De 40 a 44 anys;4;4;24;12;4;2;0;0;0;50
De 45 a 49 anys;3;7;21;12;6;1;2;0;0;52
De 50 a 54 anys;1;7;14;6;6;3;2;1;0;40
De 55 a 59 anys;4;14;25;15;2;0;2;0;0;62
De 60 a 64 anys;6;19;22;6;5;3;0;0;0;61
De 65 a 69 anys;15;12;26;15;6;3;0;1;0;78
De 70 a 74 anys;12;14;20;10;6;1;0;0;0;63
De 75 anys i més;20;15;28;11;5;3;2;0;1;85
Total;258;130;230;97;42;19;10;2;2;790

