﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:250501&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;10;1;11
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;4;0;4
Indústria química;0;1;1
Cont maquin mat elèctric;7;3;10
Material transport;0;0;0
Alimentació i begudes;1;1;2
Tèxtil, cuir confecció;1;1;2
Suro i fusta;1;0;1
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;1;1;2
Construcció;10;0;10
Comerç i reparació;0;3;3
Hostaleria i restauració;2;0;2
Transport i act. annexes;1;1;2
Comunicacions;0;1;1
Assegurances i financeres;1;1;2
Servei empr. llogers;1;0;1
Adm pública defensa i SS;0;1;1
Educació i investigació;3;1;4
Sanitat i assis. social;0;0;0
Altres serveis;0;0;0
Total;44;17;61

