﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Arenys de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080060
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;260;230;490;39;34;73;299;264;563
De 5 a 9 anys;318;327;645;49;43;92;367;370;737
De 10 a 14 anys;398;380;778;39;33;72;437;413;850
De 15 a 19 anys;387;337;724;119;39;158;506;376;882
De 20 a 24 anys;316;305;621;70;52;122;386;357;743
De 25 a 29 anys;331;282;613;71;57;128;402;339;741
De 30 a 34 anys;306;303;609;111;104;215;417;407;824
De 35 a 39 anys;351;385;736;128;123;251;479;508;987
De 40 a 44 anys;519;518;1037;100;95;195;619;613;1232
De 45 a 49 anys;636;609;1245;83;81;164;719;690;1409
De 50 a 54 anys;580;575;1155;71;63;134;651;638;1289
De 55 a 59 anys;530;563;1093;43;53;96;573;616;1189
De 60 a 64 anys;475;545;1020;30;40;70;505;585;1090
De 65 a 69 anys;410;472;882;29;24;53;439;496;935
De 70 a 74 anys;369;455;824;9;14;23;378;469;847
De 75 a 79 anys;293;360;653;9;11;20;302;371;673
De 80 a 84 anys;173;294;467;5;11;16;178;305;483
85 anys o més;195;475;670;2;9;11;197;484;681
Total;6847;7415;14262;1007;886;1893;7854;8301;16155

