﻿Cònjuges per edat i sexe
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250215&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;103;223
 homes;22;14
 dones;81;209
 cònjuges caps explotació;;
 total;11;5
 homes;10;4
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;5;9
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;7;25
 caps explotació;;
 homes;0;0
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;9;29
 caps explotació;;
 homes;2;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;16;28
 caps explotació;;
 homes;1;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;15;54
 caps explotació;;
 homes;1;1
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;2
 dones;11;35
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;3;2
 dones;10;19
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;13;2
 dones;5;2
 caps explotació;;
 homes;6;0
 dones;0;0

