﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Borredà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080240
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;2;15;21
12/2023 (p);0;3;2;16;21
09/2023 (p);0;3;2;15;20
06/2023 (p);0;3;2;16;21
03/2023 (p);0;3;2;14;19
12/2022 (p);0;3;2;16;21
09/2022 (p);0;3;2;17;22
06/2022 (p);0;3;2;16;21
03/2022 (p);0;3;2;16;21
12/2021 (p);1;4;2;16;23
09/2021 (p);1;4;2;16;23
06/2021 (p);1;4;2;15;22
03/2021 (p);1;3;2;13;19
12/2020 (p);1;4;2;15;22

