﻿Nombre d'explotacions i superfície censada
Montgat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081265
;1999;1989;1982
      Total explot.;8;13;34
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;8;13;34
 ha;37;29;77
 amb ramaderia;;;
 explot.;3;2;13
 ha;12;4;30
 sense ramaderia;;;
 explot.;5;11;21
 ha;25;25;48
 amb SAU;;;
 explot.;7;13;27
 ha;17;19;57
 amb altres terres;;;
 explot.;8;8;13
 ha;21;10;20

