﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Vicenç de Castellet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082628&lang=en
;2001;1996;1991
Agricultura i ramaderia;18;16;23
Pesca;0;0;1
Indústries extractives;15;29;32
Indústries manufactureres;1018;980;1181
Electricitat gas i aigua;19;15;9
Construcció;413;215;381
Comerç i reparació;477;286;283
Hostaleria;169;109;87
Transport i comunicacions;142;158;134
Mediació financera;58;42;49
Immob. lloguers i serveis empr.;111;125;74
Adm. pública, defensa i SS;106;112;76
Educació;125;91;74
Sanitat i serveis socials;117;61;34
Altres serveis;59;70;67
Personal domèstic;32;5;13
Organismes extraterrit.;0;0;0
Total;2879;2314;2518

