﻿Population at 1 January. By sex and generation
Barcelona. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=prov:08&t=201900&lang=en
;Males;Females;Total
2018;23482;22452;45934
2017;25673;24028;49701
2016;26551;25165;51716
2015;27314;25840;53154
2014;28068;26234;54302
2013;27737;26343;54080
2012;29641;27866;57507
2011;30342;28815;59157
2010;31193;29214;60407
2009;31686;29542;61228
2008;32909;30828;63737
2007;31669;29878;61547
2006;31625;29896;61521
2005;31273;29472;60745
2004;30847;29256;60103
2003;30303;28378;58681
2002;29211;27420;56631
2001;28953;26718;55671
2000;29558;27304;56862
1999;28890;27146;56036
1998;28309;25971;54280
1997;28681;26996;55677
1996;28661;26866;55527
1995;28706;27905;56611
1994;29492;28958;58450
1993;30556;30450;61006
1992;32112;31791;63903
1991;31986;32032;64018
1990;32871;32758;65629
1989;33549;33559;67108
1988;33792;34249;68041
1987;34299;34505;68804
1986;34947;35879;70826
1985;36380;36809;73189
1984;37182;37995;75177
1983;38784;39083;77867
1982;41309;41113;82422
1981;43318;42565;85883
1980;45094;44686;89780
1979;47044;45907;92951
1978;49725;48209;97934
1977;50478;49125;99603
1976;51488;49765;101253
1975;52034;49846;101880
1974;51454;49126;100580
1973;49406;47740;97146
1972;48300;47037;95337
1971;47054;45547;92601
1970;45928;44990;90918
1969;43962;43199;87161
1968;43218;42675;85893
1967;43069;43023;86092
1966;41774;41820;83594
1965;40548;41515;82063
1964;40715;41351;82066
1963;37371;39295;76666
1962;36241;37935;74176
1961;34371;37093;71464
1960;34465;37232;71697
1959;33366;36862;70228
1958;33206;36429;69635
1957;31900;35501;67401
1956;30069;33314;63383
1955;28863;32422;61285
1954;27844;31566;59410
1953;27623;31506;59129
1952;27261;31315;58576
1951;25397;29574;54971
1950;24310;28729;53039
1949;25739;30155;55894
1948;26479;32100;58579
1947;24161;28754;52915
1946;22099;27121;49220
1945;23531;28730;52261
1944;21325;26845;48170
1943;20396;25797;46193
1942;17025;21447;38472
1941;15490;20126;35616
1940;19257;24626;43883
1939;10572;14286;24858
1938;12280;16946;29226
1937;14024;20051;34075
1936;13613;20976;34589
1935;12497;19241;31738
1934;11359;18130;29489
1933;10509;17792;28301
1932;9377;16517;25894
1931;7900;14844;22744
1930;6750;13638;20388
1929;5526;11338;16864
1928;4462;9831;14293
1927;3503;8287;11790
1926;2757;7221;9978
1925;2074;5751;7825
1924;1547;4507;6054
1923;1025;3439;4464
1922;737;2559;3296
1921;497;1745;2242
1920;295;1216;1511
Before the year 1920;446;2261;2707
Unknown;0;0;0
Total;2762689;2901890;5664579

