﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Àneu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250241
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;80;40;60;205
03/2024 (p);30;95;40;65;230
02/2024;25;95;40;65;225
01/2024;25;95;40;65;225
12/2023;30;95;40;65;230
11/2023;25;90;40;60;215
10/2023;25;90;40;60;215
09/2023;25;85;40;65;215
08/2023;25;90;40;65;220
07/2023;30;95;40;65;225
06/2023;30;90;40;60;220
05/2023;20;85;40;60;210
04/2023;20;80;40;60;205
03/2023;25;90;40;65;220
02/2023;25;90;40;65;220
01/2023;25;90;40;60;215
12/2022;25;90;40;60;220
11/2022;25;85;45;65;220
10/2022;25;80;45;65;215
09/2022;20;85;45;65;215
08/2022;35;85;45;65;225
07/2022;35;85;45;65;230
06/2022;25;90;45;65;225
05/2022;20;80;40;65;210
04/2022;20;75;40;65;205
03/2022;25;85;45;70;225
02/2022;25;85;45;65;220
01/2022;25;85;45;65;220
12/2021;32;79;43;69;223
11/2021;23;77;46;65;211
10/2021;23;73;45;66;207
09/2021;22;77;45;64;208
08/2021;32;81;49;61;223
07/2021;30;86;48;63;227
06/2021;29;81;44;61;215
05/2021;20;76;42;61;199
04/2021;23;74;40;62;199
03/2021;25;77;43;67;212
02/2021;21;75;41;66;203
01/2021;21;74;45;64;204
12/2020;22;74;47;60;203
11/2020;21;68;45;57;191
10/2020;21;68;45;57;191
09/2020;18;73;44;60;195
08/2020;25;78;46;59;208
07/2020;26;76;44;60;206
06/2020;18;73;43;59;193
05/2020;17;65;42;60;184
03/2020;19;66;44;59;188
12/2019;26;70;49;63;208
09/2019;27;66;49;62;204
06/2019;27;63;50;59;199
03/2019;30;60;57;57;204
12/2018;38;58;57;57;210
09/2018;31;51;57;58;197
06/2018;32;49;56;57;194
03/2018;33;56;56;59;204
12/2017;30;51;56;58;195
09/2017;25;50;56;57;188
06/2017;36;50;53;60;199
03/2017;29;50;50;62;191
12/2016;32;51;56;62;201
09/2016;26;48;54;57;185
06/2016;32;51;58;51;192
03/2016;26;52;56;52;186
12/2015;32;52;60;50;194
09/2015;23;51;60;51;185
06/2015;22;52;59;47;180
03/2015;27;57;54;50;188
12/2014;27;54;55;47;183
09/2014;23;51;55;49;178
06/2014;26;54;61;46;187
03/2014;22;53;63;42;180
12/2013;26;57;67;42;192
09/2013;24;50;60;44;178
06/2013;25;46;66;45;182
03/2013;27;52;70;43;192
12/2012;24;56;67;42;189
09/2012;22;55;67;44;188
06/2012;25;53;65;46;189
03/2012;28;62;71;44;205

