﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250236
;2009
   Total;
 titulars;
 total;71
 homes;61
 dones;10
 titulars caps d'explotació;
 total;63
 homes;55
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;16
 homes;12
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

