﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Segrià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:33&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;1;3;8;26;4;76;0;41
De 20 a 24 anys;14;34;1;49;68;42;3;226;0;162
De 25 a 29 anys;80;53;12;145;125;32;3;320;0;305
De 30 a 34 anys;244;78;8;330;183;32;8;446;0;553
De 35 a 39 anys;207;53;8;268;131;17;2;300;0;418
De 40 a 44 anys;61;14;2;77;43;8;2;106;0;130
De 45 a 49 anys;4;0;0;4;2;1;0;6;0;7
De 50 anys i més;0;0;0;0;1;0;0;2;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;610;234;32;876;561;158;22;1482;0;1617

