﻿Espècies arbòries forestals
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082264&lang=en
;1999
   Total;
 total;
 explot.;72
 ha;1952
 comercial;
 explot.;9
 ha;620
 no comercial;
 explot.;64
 ha;1332
     Frondoses;
 total;
 explot.;1
 ha;93
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;93
       Resinoses;
 total;
 explot.;66
 ha;1709
 comercial;
 explot.;9
 ha;620
 no comercial;
 explot.;58
 ha;1089
         Mixtes;
 total;
 explot.;6
 ha;150
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;150

