﻿Titulars persona física per edat i sexe
Camarles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:439039
;2009;1999
   Totes les edats;;
 titulars;;
 total;362;310
 homes;229;237
 dones;133;73
 titulars caps explotació;;
 total;289;293
 homes;211;231
 dones;78;62
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;14;18
 homes;11;14
 dones;3;4
 titulars caps explotació;;
 total;12;17
 homes;9;13
 dones;3;4
         De 35 a 44 anys;;
 titulars;;
 total;44;58
 homes;22;40
 dones;22;18
 titulars caps explotació;;
 total;34;56
 homes;22;40
 dones;12;16
           De 45 a 54 anys;;
 titulars;;
 total;72;74
 homes;39;56
 dones;33;18
 titulars caps explotació;;
 total;65;73
 homes;39;56
 dones;26;17
             De 55 a 64 anys;;
 titulars;;
 total;108;76
 homes;72;56
 dones;36;20
 titulars caps explotació;;
 total;79;69
 homes;65;54
 dones;14;15
               De 65 anys o més;;
 titulars;;
 total;124;82
 homes;85;69
 dones;39;13
 titulars caps explotació;;
 total;99;76
 homes;76;66
 dones;23;10

