﻿Conreus llenyosos: fruiters de fruits secs
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252347
;1999;1989
     Total;;
 explot.;45;66
 ha;97;140
      Secà;;
 explot.;45;65
 ha;97;139
       Regadiu;;
 explot.;0;3
 ha;0;2
     Ametller;;
 total;;
 explot.;45;66
 ha;97;140
 secà;;
 explot.;45;65
 ha;97;139
 regadiu;;
 explot.;0;3
 ha;0;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

