﻿Migracions. Totals
Esparreguera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080765
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;801;900;787;796;892;813;778;711;725;683;793;691;868;754;779;761;915;1122;1216;1244;1009;992;995;969;974
 emigracions;793;864;661;756;841;759;691;760;661;835;810;854;809;748;737;852;928;964;916;830;700;526;474;433;370
 saldo migratori;8;36;126;40;51;54;87;-49;64;-152;-17;-163;59;6;42;-91;-13;158;300;414;309;466;521;536;604
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;105;99;84;100;121;145;137;131;110;126;134;120;111;104;125;141;102;118;119;141;138;88;101;82;84
 emigracions;178;136;127;171;108;135;137;101;107;129;113;127;179;133;201;184;174;179;171;174;118;79;63;71;49
 saldo migratori;-73;-37;-43;-71;13;10;0;30;3;-3;21;-7;-68;-29;-76;-43;-72;-61;-52;-33;20;9;38;11;35
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;297 (b);139;130;200;239;198;166;120;97;77;85;126;132;176;266;216;252;235;209;167;185;192;144;79;60
 emigracions;151 (b);124;111;111;123;112;125;92;169;183;128;158;230;78;53;50;32;33;29;10;16;..;..;..;..
 saldo migratori;146;15;19;89;116;86;41;28;-72;-106;-43;-32;-98;98;213;166;220;202;180;157;169;..;..;..;..
          Saldo migratori total;81;14;102;58;180;150;128;9;-5;-261;-39;-202;-107;75;179;32;135;299;428;538;498;..;..;..;..

