﻿Porcins
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:03&lang=es
;1999;1989
      Total;;
 explot.;38;118
 caps;13543;15651
     Truges;;
  mares;;
 explot.;15;49
 caps;1236;1217
 reposició >= 50 kg;;
 explot.;1;7
 caps;80;59
          Garrins < 20 kg;;
 explot.;7;32
 caps;1960;1987
           Altres porcins;;
 explot.;32;102
 caps;10267;12388

