﻿Titulars persona física per edat i sexe
Lladurs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251240
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;53
 homes;25;48
 dones;11;5
 titulars caps explotació;;
 total;30;52
 homes;21;47
 dones;9;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;6
 homes;2;6
 dones;2;0
 titulars caps explotació;;
 total;4;6
 homes;2;6
 dones;2;0
         De 35 a 44 anys;;
 titulars;;
 total;9;13
 homes;8;12
 dones;1;1
 titulars caps explotació;;
 total;9;13
 homes;8;12
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;8;13
 homes;5;12
 dones;3;1
 titulars caps explotació;;
 total;8;13
 homes;5;12
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;7;14
 homes;5;11
 dones;2;3
 titulars caps explotació;;
 total;5;14
 homes;3;11
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;8;7
 homes;5;7
 dones;3;0
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0

