﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082457
;Habitatges principals;Habitatges no principals;Total
1 planta;1443;357;1800
2 plantes;1254;300;1554
3 plantes;3453;465;3918
4 plantes;12102;975;13074
5 plantes;14376;777;15153
6 plantes;7245;372;7614
7 plantes;2103;150;2253
8 plantes;906;69;975
9 plantes;405;9;414
10 plantes o més;711;102;810
No hi consta;186;348;531
Total;44178;3921;48102

