﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santpedor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081923
;1999;1989
     Total;;
 explot.;70;104
 UDE;1070;997
     UDE;;
 <1;;
 explot.;9;30
 UDE;3;14
 1 a <2;;
 explot.;6;9
 UDE;8;12
 2 a <4;;
 explot.;17;17
 UDE;47;45
 4 a <6;;
 explot.;11;14
 UDE;53;71
 6 a <8;;
 explot.;2;5
 UDE;13;35
 8 a <12;;
 explot.;3;6
 UDE;29;57
 12 a <16;;
 explot.;2;6
 UDE;26;84
 16 a <40;;
 explot.;13;13
 UDE;358;375
 40 a <60;;
 explot.;4;2
 UDE;197;98
 60 a <100;;
 explot.;1;1
 UDE;100;80
 >=100;;
 explot.;2;1
 UDE;237;125

