﻿Població a 1 de gener. Per sexe
Avià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080116
;Homes;Dones;Total
2023;1120;1129;2249
2022;1117;1120;2237
2021;1100;1099;2199
2020;1113;1107;2220
2019;1121;1105;2226
2018;1120;1130;2250
2017;1112;1137;2249
2016;1113;1144;2257
2015;1102;1123;2225
2014;1129;1129;2258
2013;1140;1149;2289
2012;1120;1139;2259
2011;1124;1121;2245
2010;1107;1116;2223
2009;1109;1097;2206
2008;1076;1068;2144
2007;1049;1059;2108
2006;1025;1033;2058
2005;1016;999;2015
2004;982;974;1956
2003;978;957;1935
2002;974;947;1921
2001;959;933;1892
2000;930;915;1845
1999;922;894;1816
1998;919;894;1813

