﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Oliana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251497&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;393;24;417;21;255;33;84;393;813
Educació primària o inferior;39;0;39;3;81;0;18;102;144
Primera etapa d’educació secundària i similar;120;12;132;9;123;9;33;174;303
Segona etapa d’educació secundària i similar;87;6;93;6;33;15;21;75;171
Educació superior;144;6;150;3;18;6;12;39;192
Dones;339;42;381;24;207;27;162;420;804
Educació primària o inferior;15;6;21;3;63;3;75;144;168
Primera etapa d’educació secundària i similar;75;12;87;12;108;12;45;177;267
Segona etapa d’educació secundària i similar;75;12;87;9;21;12;24;66;150
Educació superior;174;9;183;0;15;0;18;33;216
Total;735;66;801;48;462;60;249;819;1617
Educació primària o inferior;57;9;66;9;144;3;96;252;315
Primera etapa d’educació secundària i similar;195;27;222;18;234;21;78;351;573
Segona etapa d’educació secundària i similar;162;18;180;12;57;27;45;141;324
Educació superior;318;12;330;6;33;9;30;78;405

