﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Roquetes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431331&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;136,92;60,6;2
2022;136,92;59,8;2
2021;136,92;59,6;2
2020;136,92;59,0;2
2019;136,92;58,2;2
2018;136,92;58,1;2
2017;136,92;59,0;2
2016;136,92;59,6;2
2015;136,92;60,1;2
2014;136,92;60,5;2
2013;136,92;60,6;2
2012;136,92;60,9;2
2011;136,92;60,5;2
2010;136,92;60,1;2
2009;136,92;60,1;2
2008;136,92;58,3;2
2007;136,92;56,2;2
2006;136,92;54,4;2
2005;136,92;52,8;2
2004;136,92;51,3;2
2003;136,92;50,0;2
2002;136,92;48,5;2
2001;136,92;47,0;2
2000;136,92;46,5;2
1999;136,92;45,9;2
1998;136,92;45,4;2

