﻿Pensions no contributives de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre
Catalunya. 2022
Unitats: Pensions.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ppsr&n=9387&lang=es
;Invalidesa;Jubilació;Total
Homes;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;407;0;407
De 25 a 34 anys;1394;0;1394
De 35 a 44 anys;2647;0;2647
De 45 a 54 anys;4410;0;4410
De 55 a 64 anys;4291;0;4291
De 65 a 74 anys;0;7298;7298
De 75 a 84 anys;0;3387;3387
De 85 anys i més;0;874;874
Total;13149;11559;24708
Dones;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;284;0;284
De 25 a 34 anys;811;0;811
De 35 a 44 anys;1889;0;1889
De 45 a 54 anys;4070;0;4070
De 55 a 64 anys;5346;0;5346
De 65 a 74 anys;0;12451;12451
De 75 a 84 anys;0;8787;8787
De 85 anys i més;0;3564;3564
Total;12400;24802;37202
Total;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;691;0;691
De 25 a 34 anys;2205;0;2205
De 35 a 44 anys;4536;0;4536
De 45 a 54 anys;8480;0;8480
De 55 a 64 anys;9637;0;9637
De 65 a 74 anys;0;19749;19749
De 75 a 84 anys;0;12174;12174
De 85 anys i més;0;4438;4438
Total;25549;36361;61910

