﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Òdena
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081430&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;25,8;74,2;398843
2006;30,0;70,0;394291
2005;32,3;67,7;287529
2004;34,5;65,5;256752
2003;33,8;66,2;234149
1996;43,3;56,8;197775
1995;41,8;58,2;174005
1994;47,1;52,9;172634
1993;44,7;55,3;170158
1992;51,5;48,5;172105
1991;50,2;49,8;127943

