﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081136&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;163;50;213
Pesca;0;2;2
Indústries extractives;8;7;15
Indústries manufactureres;4367;2986;7353
Energia elèctrica, gas i aigua;184;141;325
Construcció;1671;1075;2746
Comerç i reparacions;3700;1875;5575
Hoteleria;888;385;1273
Transport, emmagatzematge i comunicacions;660;488;1148
Mediació financera;529;371;900
"Activitats immobiliàries, lloguer; serveis empresarials";1620;887;2507
Administració pública, defensa i SS obligatòria;939;720;1659
Educació;1040;609;1649
Activitats sanitàries i veterinàries, serveis socials;1704;1109;2813
"Altres activitats socials i serveis; serveis personals";630;309;939
Llars que ocupen personal domèstic;343;84;427
Organismes extraterritorials;0;0;0
Total;18446;11098;29544

