﻿Llars. Per nombre i tipus de famílies
Berguedà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:14
;2011
       Llars no familiars;
  unipersonals;4530
 amb dues persones o més;131
  total;4661
     Llars d'una família;
   sense nucli;
 sense altres persones;285
 amb altres persones;..
  total;311
 amb un nucli;
 parelles sense fills;
 sense altres persones;4159
 amb altres persones;249
  total;4409
 parelles amb fills;
 sense altres persones;5100
 amb altres persones;392
  total;5492
 pares sols amb fills;
 sense altres persones;330
 amb altres persones;79
  total;408
 mares soles amb fills;
 sense altres persones;1144
 amb altres persones;129
  total;1273
    total;11582
   amb més d'un nucli;
 sense altres persones;295
 amb altres persones;..
  total;313
      total;11895
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;16878

