﻿Bovins. Nombre de caps
Masies de Roda, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081167
;2020
     Total (inclou búfales);
 explot.;11
 caps;982
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;466
 lleteres;
 explot.;5
 caps;301
 altres vaques;
 explot.;4
 caps;165
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;74
 mascles;
 explot.;4
 caps;11
 braves que no han parit;
 explot.;5
 caps;63
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;125
 mascles;
 explot.;6
 caps;13
 femelles que no han parit;
 explot.;9
 caps;112
             Bovins de menys d'1 any;
 explot.;9
 caps;317

