﻿Población. Por año de llegada a España
Canovelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080410&lang=es
;2021
2020;171
2019;429
2018;213
2017;204
2016;144
2011-2015;468
2001-2010;2253
1991-2000;420
1981-1990;111
Antes de 1981;84
Siempre ha vivido;12333
Total;16833

