﻿Localització de l'ocupació per professions (CCO-94)
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082303
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;82;77;159
Tècnics i professionals científics i intel·lectuals;113;135;248
Tècnics i professionals de suport;126;102;228
Empleats administratius;102;103;205
Treballadors de serveis i venedors de comerç;175;100;275
Treballadors qualificats en act. agràries i pesqueres;38;20;58
Artesans i treballadors qualificats de les indústries i la construcció;205;218;423
Operadors d'instal·lacions i maquinària, i muntadors;92;136;228
Treballadors no qualificats;123;120;243
Forces armades;1;2;3
Total;1057;1013;2070

