﻿Naixements, defuncions i matrimonis. Recomptes
Ripollès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:31
;Naixements;Defuncions;Matrimonis
2022;150;353;115
2021;157;367;95
2020;158;326;61
2019;170;349;89
2018;159;323;92
2017;174;330;109
2016;142;346;89
2015;180;313;91
2014;164;338;106
2013;204;321;80
2012;213;331;90
2011;239;321;64
2010;227;365;59
2009;231;325;60
2008;232;335;75
2007;203;321;97
2006;208;336;83
2005;222;352;75
2004;206;300;81
2003;176;343;101
2002;162;322;87
2001;156;363;80
2000;135;310;55
1999;142;327;76
1998;149;303;86
1997;177;298;94
1996;176;281;84
1995;164;325;95
1994;157;303;81
1993;177;290;87
1992;202;325;89
1991;195;298;103
1990;193;267;104
1989;186;292;132
1988;170;285;120
1987;212;262;123
1986;229;271;116
1985;278;280;118
1984;238;258;94
1983;271;296;95
1982;273;268;104
1981;274;264;145
1980;299;280;147
1979;363;308;175
1978;420;317;219
1977;425;301;239
1976;416;306;194
1975;426;320;192

