﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Miravet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430846
;1991
Agricultura i ramaderia;118
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;8
Ext i trans. minerals;20
Indústria química;1
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;13
Tèxtil, cuir confecció;9
Suro i fusta;2
Paper i arts gràfiques;0
Plàstics i ind. manufact.;3
Construcció;35
Comerç i reparació;16
Hostaleria i restauració;5
Transport i act. annexes;3
Comunicacions;1
Assegurances i financeres;2
Servei empr. i llogers;3
Adm pública, defensa i SS;6
Educació i investigació;7
Sanitat i assis. social;2
Altres serveis;8
Total;266

