﻿Atur registrat (a 31 de març). Recomptes
Sant Hipòlit de Voltregà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082153
;Atur
2024;137
2023;135
2022;153
2021;171
2020;160
2019;137
2018;130
2017;155
2016;191
2015;192
2014;228
2013;284
2012;283
2011;256
2010;276
2009;218
2008;136
2007;130
2006;147
2005;137
2004;84
2003;102
2002;107
2001;85
2000;80
1999;90
1998;96
1997;123
1996;121
1995;105
1994;156
1993;110
1992;82
1991;100
1990;99
1989;104
1988;116
1987;144
1986;135
1985;167
1984;147
1983;183

