﻿Migracions. Totals segons diferents fonts
Sant Pere de Ribes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082310
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1587;1565
 emigracions;1406;1398
 saldo migratori;181;167
 amb la resta d'Espanya;;
 immigracions;216;216
 emigracions;204;202
 saldo migratori;12;14
       Migracions externes;;
 immigracions;559;697
 emigracions;446;762
 saldo migratori;113;-65
          saldo migratori total;306;116

