﻿Places de turisme rural
Sant Gregori
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171637
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;2;0;32;78;112
2021;2;0;32;88;122
2020;2;0;32;73;107
2019;2;0;32;78;112
2018;2;0;32;78;112
2017;2;0;21;70;93
2016;2;0;21;70;93
2015;0;0;21;70;91
2014;0;0;21;69;90
2013;0;0;21;69;90
2012;0;0;21;56;77
2011;0;0;21;56;77
2010;0;0;21;56;77
2009;0;0;14;34;48
2008;0;0;14;25;39
2007;0;0;14;25;39

