﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:21&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;223693;203416;199111;156688;2220;225913
Girona;6215;5673;5545;3713;68;6283
Lleida;2638;2434;2409;1613;22;2660
Tarragona;1989;1809;1791;1173;15;2004
Andalusia;35943;18393;19368;6118;4001;39944
Aragó;4229;3071;3147;1239;124;4353
Astúries;594;403;436;197;42;636
Balears;488;427;416;294;13;501
Canàries;252;173;186;99;17;269
Cantàbria;379;266;282;105;18;397
Catella-la Manxa;5531;2939;3067;935;572;6103
Catella i Lleó;5495;3467;3722;1395;337;5832
Comunitat Valenciana;2943;2364;2293;1150;68;3011
Extremadura;10328;4860;5174;1555;1521;11849
Galícia;2572;1722;1767;691;135;2707
Madrid;2160;1590;1670;846;86;2246
Múrcia;5659;3034;2984;862;515;6174
Navarra;458;344;358;196;29;487
País Basc;896;656;685;340;45;941
La Rioja;318;206;229;80;13;331
Ceuta / Melilla;780;471;491;188;63;843
Estranger;15527;8804;9024;4822;6989;22516
Total;329087;266522;264155;184299;16913;346000

