﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Manlleu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081120&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1219,16;1344,38;832,92;..;..;1201,68
2021;1066,16;1168,54;729,57;..;..;1045,22
2020;1054,64;1128,59;711,95;..;..;1012,28
2019;1050,44;1095,78;689,76;..;..;986,42
2018;1022,54;1057,25;663,52;..;..;954,88
2017;990,10;1028,31;638,11;..;..;925,59
2016;977,51;999,97;625,95;..;..;903,97
2014;939,13;951,61;604,23;..;..;860,79
2013;924,37;934,20;591,91;..;..;846,89
2012;887,13;919,71;576,26;..;..;828,50
2011;869,97;887,11;563,87;..;..;804,41

