﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082191&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;784;805;27;30;5041;1163;7850
Resta Unió Europea;7;11;0;1;44;8;71
Resta d'Europa;1;3;0;0;15;16;35
Àfrica;3;6;0;5;44;47;105
Amèrica del N. i cent.;1;3;0;0;7;5;16
Amèrica del Sud;4;7;0;1;41;25;78
Àsia i Oceania;0;0;0;0;6;4;10
Total estrangera;16;30;0;7;157;105;315
Total;800;835;27;37;5198;1268;8165

