﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Quintí de Mediona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;76;36;..;..;119
2021;4;80;36;..;..;122
2020;5;76;37;..;..;120
2019;6;73;35;..;..;116
2018;6;68;37;..;..;114
2017;8;70;38;..;..;119
2016;8;76;35;..;..;123
2014;8;79;38;..;..;129
2013;8;81;38;..;..;131
2012;8;76;36;..;..;123
2011;8;77;38;..;..;126

