﻿RFDB i RFDB per habitant
Sant Vicenç de Montalt
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082649
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);152387;23002;125,3
2020;144476;22504;128,2
2019;160949;25517;138,2
2018;142618;22611;129,3
2017;135881;21770;126,1
2016;138049;22467;132,3
2015;128357;21284;127,9
2014;116825;19650;122,8
2013;119814;20278;128,2
2012;119239;20315;128,3
2011;122885;21051;126,3
2010;134108;23166;138,0

